68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,0.15,0,,None,ORGANICS,Organics,0.5,0.0,0.3
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,0.4,1,Vx,Medium to high,PEAT,Organics,0.5,0.3,0.5
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,0.85,1,,High,,Silt,0.5,0.5,1.2
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,1.4,1,Vx,Medium to high,PEAT,Organics,0.5,1.2,1.6
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,1.85,1,,High,,Silt,0.5,1.6,2.1
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,2.65,1,Vx,Medium to high,PEAT,Organics,0.5,2.1,3.2
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,3.3,1,,Pure ice,,Ice,0.5,3.2,3.4
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,4.3,1,Vx,Medium to high,,Silt,0.5,3.4,5.2
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,6.15,1,Vx,Medium to high,,Clay,0.5,5.2,7.1
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,7.3,1,Vx,Medium to high,,Sand,0.5,7.1,7.5
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,7.9,1,Nbn,No visible ice,,Sand,0.5,7.5,8.3
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,8.4,1,Vx,Low,,Sand,0.5,8.3,8.5
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,8.65,1,Nbn,No visible ice,,Silt,0.5,8.5,8.8
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,8.9,1,Vx/Vc,Medium to high,,Sand,0.5,8.8,9.0
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,10.4,1,Vr,Medium to high,,Clay,0.5,9.0,11.8
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,11.85,1,Nbn,No visible ice,,Clay,0.5,11.8,11.9
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,12.1,1,Vs/Vr,Medium to high,,Clay,0.5,11.9,12.3
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,14.4,1,Vs/Vr,Medium to high,,Rock,0.5,12.3,16.5
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,17.25,1,Vs/Vr,Low,,Rock,0.5,16.5,18.0
68.44731,-133.76308,2013-03-25T00:00:00Z,W14103137-CR4S,19.35,1,Nbn,No visible ice,,Rock,0.5,18.0,20.7
*END_DATA*
